"collection_id";"website_url";"was_previously_url";"name";"organization";"year_from";"year_to";"freq_count";"freq_unit";"archive_dates";"archiving_ended_on";"tool_name";"tool_version";"motive";"access";"comment"
"";"https://www.013.nl";"";"013";"KB, de nationale bibliotheek";"2013";"";"1";"jaar";"";"2013-05-08";"Heritrix";"";"Collectievorming";"Onsite";""
"";"https://www.0172sport.nl";"";"0172 Sport";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-08-09";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.duizendstappen.nl";"";"1000 stappen [duizend stappen]";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-06-02";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.1001gracht.nl";"";"1001gracht - Poppenkast Amsterdam";"KB, de nationale bibliotheek";"2018";"";"1";"jaar";"";"2018-09-29";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.1001korteverhalen.nl";"";"1001 Korte Verhalen";"KB, de nationale bibliotheek";"2015";"";"1";"jaar";"";"2015-12-10";"Heritrix";"";"Collectievorming";"Onsite";""
"";"https://ilovegriekenland.nl";"";"100 blogspots : honderd bloggers ontdekken  Griekenland voor jou!";"KB, de nationale bibliotheek";"2019";"";"1";"jaar";"";"2019-07-15";"Heritrix";"";"Collectievorming";"Onsite";"NL-blogosfeer"
"";"https://bolex.home.xs4all.nl";"";"100commercials";"KB, de nationale bibliotheek";"2019";"";"1";"jaar";"";"2019-10-28";"Heritrix";"";"Collectievorming";"Onsite";"XS4ALL"
"";"https://100dagenjosephbeuys2018.nl";"";"100 Dagen Joseph BEUYS 2018 : a permanent dialogue on Social Sculpture and Everybody an Artist";"KB, de nationale bibliotheek";"2019";"";"1";"jaar";"";"2019-01-10";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.wandel.nl/wandelagenda/nijmegen-100e-internationale-vierdaagse-afstandsmarsen-nijmegen-19-7--22-jul-2016?back=%2Fzoeken%3Fpage%3D1";"";"100e Internationale Vierdaagse Afstandsmarsen Nijmegen";"KB, de nationale bibliotheek";"2016";"";"1";"eenmalig";"";"2016-07-17";"Heritrix";"";"Collectievorming";"Onsite";"100e Vierdaagse"
"";"http://www.rondevanfrankrijk.com";"";"100e Ronde van Frankrijk";"KB, de nationale bibliotheek";"2013";"";"1";"eenmalig";"";"2013-07-04";"Heritrix";"";"Collectievorming";"Onsite";"Jubileumtour : honderd keer Ronde van Frankrijk"
